Last updated 8/17/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,NDC,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross NM PPO,Blue Cross NM HMO,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,Molina Medicare Advantage,Presbyterian Medicare Advantage,United Healthcare Medicare Advantage,Wellmed Medicare Advantage,Western Sky Medicare Advantage,Blue Cross Centennial Medicaid,Presbyterian Centennial Medicaid,Western Sky Medicaid,Medicare,Presbyterian,TRICARE,TRIWEST,United Healthcare,BLIND_LOW,BLIND_HIGH
Three Crosses Regional Hospital,,Inpatient,,110,ROOM/BED: INPATIENT,1680,1008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008,1008
Three Crosses Regional Hospital,,ICU,,200,ROOM/BED: ICU,3360,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2016,2016
Three Crosses Regional Hospital,96368,24000030,,260,CONCURRENT INFUSION CHARGE,58,34.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.8,34.8
Three Crosses Regional Hospital,96373,6850321,,260,INTRA-ARTERIAL INJECTION,545,327,245.93,56.16,93.6,197.67,197.67,197.67,197.67,217.44,197.67,197.67,197.67,45.4,49.94,48.53,197.67,405.23,197.67,192.81,399.67,45.4,405.23
Three Crosses Regional Hospital,A4565,8376994,,271,SLING DELUXE ARM SIZE MEDIUM,13,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.8,7.8
Three Crosses Regional Hospital,L0120,8377071,,271,COLLARS CERVICAL SOFT FOAM (ORT130003),31,18.6,32.73,31,31,26.18,26.18,26.18,26.18,28.8,26.18,26.18,26.18,31,31,31,26.18,53.67,26.18,26.18,22.25,18.6,53.67
Three Crosses Regional Hospital,L3670,8376113,,271,BRACE SHOULDER SLINGSHOT L 15-16,190,114,141.68,161.76,190,113.34,113.34,113.34,113.34,124.67,113.34,113.34,113.34,137.42,151.16,146.9,113.34,232.35,113.34,113.34,96.34,96.34,232.35
Three Crosses Regional Hospital,,8373856,,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZEXL,81,48.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.6,48.6
Three Crosses Regional Hospital,,8373858,,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZEL,79,47.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.4,47.4
Three Crosses Regional Hospital,,8374009,,271,CHAMBER AEROCHAMBER HOLDING LARGE,92,55.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.2,55.2
Three Crosses Regional Hospital,,8374424,,271,PACK NASAL RHINO ROCKET TAMPON SLIMLINE 8X2X1 L,481,288.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288.6,288.6
Three Crosses Regional Hospital,,8374425,,271,PACK NASAL RHINO ROCKET TAMPON SLIMLINE 5X2X1 M,520,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312,312
Three Crosses Regional Hospital,,8372076,,271,CATHETER URETERALOPENTIP FLEXIBLE 5FR (139005LT),56,33.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.6,33.6
Three Crosses Regional Hospital,,8373587,,271,NEBULIZER KIT T-MOUTHPIECE 7FT,7,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2,4.2
Three Crosses Regional Hospital,,8373434,,271,SLEEVE DVT HEMO-FORCE CALF XL,322,193.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.2,193.2
Three Crosses Regional Hospital,,8373585,,271,NEBULIZER MISTY FAST SWIVEL 14',14,8.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.4,8.4
Three Crosses Regional Hospital,,8373589,,271,MOUTPIECE ACCUPAP TRI-ANIM ACCESSORIES TUBING 7FT,329,197.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197.4,197.4
Three Crosses Regional Hospital,,8373628,,271,MASK AIRLIFE NASAL BIPAP LARGE,130,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,78
Three Crosses Regional Hospital,,8373835,,271,DRESSING SHOE POST-OP SQUARE MEN M,87,52.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.2,52.2
Three Crosses Regional Hospital,,8373836,,271,DRESSING SHOE POST-OP SQUARE MEN L,89,53.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.4,53.4
Three Crosses Regional Hospital,,8373857,,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZEM,77,46.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.2,46.2
Three Crosses Regional Hospital,,8374007,,271,CHAMBER AEROCHAMBER HOLDING PLUS Z STATE AVHC,60,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,36
Three Crosses Regional Hospital,,8374343,,271,TUBING FEEDING KANGAROO 10FRX43IN,399,239.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.4,239.4
