Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
,Inpatient,110,ROOM/BED: INPATIENT,1680,1008,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1008,1008
,ICU,200,ROOM/BED: ICU,3360,2016,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2016,2016
96368,24000030,260,CONCURRENT INFUSION CHARGE,58,34.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.8,34.8
96373,6850321,260,INTRA-ARTERIAL INJECTION,545,327,243.15,56.16,93.6,193.31,193.31,193.31,193.31,212.64,193.31,193.31,46.31,49.94,48.53,193.31,396.28,193.31,193.31,400.02,46.31,400.02
A4565,8376994,271,SLING DELUXE ARM SIZE MEDIUM,13,7.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.8,7.8
L0120,8377071,271,COLLARS CERVICAL SOFT FOAM (ORT130003),31,18.6,35.58,31,31,28.46,28.46,28.46,28.46,31.31,28.46,28.46,31,31,31,28.46,58.34,N/A,28.46,24.19,18.6,58.34
L3670,8376113,271,BRACE SHOULDER SLINGSHOT L 15-16,190,114,154,161.76,190,123.2,123.2,123.2,123.2,135.52,123.2,123.2,152.37,164.32,159.69,123.2,252.56,N/A,123.2,104.72,104.72,252.56
,8372076,271,CATHETER URETERALOPENTIP FLEXIBLE 5FR (139005LT),56,33.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33.6,33.6
,8373587,271,NEBULIZER KIT T-MOUTHPIECE 7FT,7,4.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.2,4.2
,8373856,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZEXL,81,48.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.6,48.6
,8373858,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZEL,79,47.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.4,47.4
,8374009,271,CHAMBER AEROCHAMBER HOLDING LARGE,92,55.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.2,55.2
,8374424,271,PACK NASAL RHINO ROCKET TAMPON SLIMLINE 8X2X1 L,481,288.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,288.6,288.6
,8374425,271,PACK NASAL RHINO ROCKET TAMPON SLIMLINE 5X2X1 M,520,312,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,312,312
,8373434,271,SLEEVE DVT HEMO-FORCE CALF XL,322,193.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,193.2,193.2
,8373585,271,NEBULIZER MISTY FAST SWIVEL 14',14,8.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.4,8.4
,8373589,271,MOUTPIECE ACCUPAP TRI-ANIM ACCESSORIES TUBING 7FT,329,197.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.4,197.4
,8373628,271,MASK AIRLIFE NASAL BIPAP LARGE,130,78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78,78
,8373835,271,DRESSING SHOE POST-OP SQUARE MEN M,87,52.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.2,52.2
,8373836,271,DRESSING SHOE POST-OP SQUARE MEN L,89,53.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.4,53.4
