Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
10060,1,1,     ,INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,OUT,2198.64,1319.18,500.99,357.45,595.75,398.29,398.29,398.29,398.29,438.11,398.29,398.29,294.72,317.83,308.88,398.29,816.49,398.29,398.29,824.2,294.72,1319.18
10060,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
10060,3,450,10060,EMERGENCY ROOM - GENERAL,,538.22,,,,,,,,,,,,,,,,,,,,,
10060,4,450,99283,EMERGENCY ROOM - GENERAL,,664.49,,,,,,,,,,,,,,,,,,,,,
10060,5,,,,,,,,,,,,,,,,,,,,,,,,,,
10061,1,1,     ,INCISION & DRAINAGE ABSCESS COMPLICATED/MULTIPLE,OUT,17205.8,10323.48,439.14,159.32,265.53,349.12,349.12,349.12,349.12,384.03,349.12,349.12,129.6,139.77,135.83,349.12,715.69,356.93,349.12,722.44,129.6,10323.48
10061,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
10061,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
10061,4,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
10061,5,360,10061,OR SERVICES,,7035,,,,,,,,,,,,,,,,,,,,,
10061,6,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
10061,7,636,J0690,DRUGS - REQUIRING DETAIL CODING,,18.83,,,,,,,,,,,,,,,,,,,,,
10061,8,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
10061,9,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
10061,10,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
10061,11,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
10061,12,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
10061,13,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
10061,14,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
10061,15,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
10061,16,,,,,,,,,,,,,,,,,,,,,,,,,,
10120,1,1,     ,INCISION & REMOVAL FOREIGN BODY SUBQ TISS SIMPLE,OUT,4359.25,2615.55,1135.15,918.92,1531.53,902.45,902.45,902.45,902.45,992.69,902.45,902.45,753.91,813.04,790.13,902.45,1850.02,919.08,902.45,1867.48,753.91,2615.55
10120,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
10120,3,301,80053,LAB - CHEMISTRY,,34.12,,,,,,,,,,,,,,,,,,,,,
10120,4,305,85025,LAB - HEMATOLOGY,,24.16,,,,,,,,,,,,,,,,,,,,,
10120,5,450,10120,EMERGENCY ROOM - GENERAL,,948,,,,,,,,,,,,,,,,,,,,,
10120,6,450,16020,EMERGENCY ROOM - GENERAL,,519,,,,,,,,,,,,,,,,,,,,,
10120,7,450,96365,EMERGENCY ROOM - GENERAL,,556.38,,,,,,,,,,,,,,,,,,,,,
10120,8,450,99282,EMERGENCY ROOM - GENERAL,,380.95,,,,,,,,,,,,,,,,,,,,,
10120,9,450,99283,EMERGENCY ROOM - GENERAL,,664.49,,,,,,,,,,,,,,,,,,,,,
10120,10,636,J0696,DRUGS - REQUIRING DETAIL CODING,,202.66,,,,,,,,,,,,,,,,,,,,,
10120,11,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
10120,12,636,Q0163,DRUGS - REQUIRING DETAIL CODING,,2.94,,,,,,,,,,,,,,,,,,,,,
10120,13,,,,,,,,,,,,,,,,,,,,,,,,,,
10121,1,1,     ,INCISION & REMOVAL FOREIGN BODY SUBQ TISS COMPL,OUT,31559.28,18935.57,3822.84,4421.63,7369.37,6770.65,6770.65,6770.65,6770.65,7447.71,6770.65,6770.65,4356.5,4698.19,4565.78,6770.65,13879.83,3085.72,6770.65,6289.14,3085.72,18935.57
10121,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
10121,3,271,,MED / SUR - NONSTERILE SUPPLY,,681.06,,,,,,,,,,,,,,,,,,,,,
10121,4,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
10121,5,300,86850,LABORATORY,,356.45,,,,,,,,,,,,,,,,,,,,,
10121,6,300,86900,LABORATORY,,356.46,,,,,,,,,,,,,,,,,,,,,
